

George Rennie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139020
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rennie
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Lord Street
Year	1832 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	4 Apr 1832
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 65, Entry 517
Source	LDS Film 1656153
Parent	David Rennie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139020&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139020&Relationship=2ndParent



