

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quirk
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Shipbuilder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Dec 1802
Notes	[This record was also entered and crossed out at the bottom of page 118]
Register	Baptisms 1792 - 1813, Page 122, Entry 8
Source	LDS Film 1546062
Parent Of	William Price Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223110&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223110&Relationship=2ndParent



