

Thomas Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150715
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wylie
Gender	Male
Abode	Gloucester St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	25 Mar 1835
Register	Baptism 1834 - 1835, Page 259, Entry 2065
Source	LDS Film 1656421
Parent Of	Robert Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150715&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150715&Relationship=2ndParent



