

William Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024539
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hilton
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1772
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 110, Entry 24
Source	LDS Film 1656377
Parent Of	Thos. Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024539&Relationship=Deceased



