

John Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236039
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ralph
Gender	Male
Abode	Xtian St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1854 - 1855, Page 325, Entry 2599
Source	LDS Film 93887
Parent Of	Ann Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236039&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236039&Relationship=2ndParent



