

Ann Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005106
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roughsedge
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Female
Abode	Sweetings St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1739
Register	Burials 1737 - 1748, Page 126, Entry 37
Source	LDS Film 1656376
Parent	Robt. Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005106&Relationship=1stParent



