

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Derby St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1822
Occupation (As Documented)	Watch Guilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Register	Baptisms 1822 - 1823, Page 60, Entry 1428
Source	LDS Film 1656418
Parent Of	James Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105394&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105394&Relationship=2ndParent



