

Michael Roach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031884
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Roach
Gender	Male
Abode	Moorfields
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	12 Oct 1780
Register	Burials 1780, Page 30, Entry 308
Source	LDS Film 93833
Parent Of	Michael Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031884&Relationship=Deceased



