

Jack Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088864
First Name (With Contractions)	Jack
First Name (Without Contractions)	Jack
Surname	Lane
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1860
Witnesses	Jack Lane; Charlotte Hughes
Marriage Type	Banns
Marrying Minister	C. Logan
Register	Marriages 1860 - 1863, Page 40, Entry 80
Source	LDS Film 2147914
Witnessed Marriage Of	William Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088864&Relationship=Groom
Witnessed Marriage Of	Hannah Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088864&Relationship=Bride



