

Ellen Meickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430764
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Meickle
Spouse's Occupation (As Documented)	Mill Wright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jan 1839
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 3
Source	LDS Film 1468981
Parent Of	John Meickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430764&Relationship=Baptised
Married To	Thomas Meickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430764&Relationship=1stParent



