

John McCaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCaver
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1854
Witnesses	John McCaver; Ann Benson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 248, Entry 495
Source	LDS Film 1656678
Witnessed Marriage Of	Joseph Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082382&Relationship=Groom
Witnessed Marriage Of	Jane Stretton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082382&Relationship=Bride



