

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434120
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Portwood Street
Year	1852 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1852
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Register	Baptisms 1850 - 1876, Page 14, Entry 107
Source	LDS Film 2147909
Parent Of	Fabby Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434120&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434120&Relationship=2ndParent



