

Joseph Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126060
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Graham
Gender	Male
Abode	Oil St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1827 - 1828, Page 204, Entry 1628
Source	LDS Film 1656419
Parent Of	William Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126060&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126060&Relationship=2ndParent



