

Price Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148242
First Name (With Contractions)	Price
First Name (Without Contractions)	Price
Surname	Rees
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 21, Entry 166
Source	LDS Film 1656421
Parent Of	Margaret Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148242&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148242&Relationship=2ndParent



