

Catherine Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172854
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Preston
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Great Crosshall Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1842
Register	Baptisms 1842, Entry 3109
Source	LDS Film 1068892
Parent Of	Charles William Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172854&Relationship=Baptised
Married To	James Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172854&Relationship=1stParent



