

Lydia Anne Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099187
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Middle or Other Names	Anne
Surname	Brown
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Paradise St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1820
Register	Baptisms 1819 - 1820, Page 289, Entry 2309
Source	LDS film 1656418
Parent Of	Sarah Esther Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099187&Relationship=Baptised
Married To	Thomas Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099187&Relationship=1stParent



