

David Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130604
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tait
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1849
Witnesses	David Tait; Wm. Yates
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1848 - 1849, Page 92, Entry 183
Source	LDS Film 1656509
Witnessed Marriage Of	Austin O'Maley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130604&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130604&Relationship=Bride



