

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Greek Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1833
Register	Burials 1833 - 1835, Page 92, Entry 6643
Source	LDS Film 560881
Parent Of	Henry Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108101&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108101&Relationship=2ndParent



