

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302187
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Parent's Occupation (As Documented)	Wharfinger
Parent's Occupation (Standardised)	Wharfinger
Gender	Male
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Baptism	9 Sep 1860
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 236, Entry 1882
Source	LDS Film 2147913
Parent	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302187&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302187&Relationship=2ndParent



