

George Summerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144728
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Summerton
Gender	Male
Abode	Ray Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1833 - 1834, Page 382, Entry 3052
Source	LDS Film 1656421
Parent Of	Elizabeth Jane Summerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144728&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144728&Relationship=2ndParent



