

Mary Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068667
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Married Surname	Daniels
Spouse's Occupation (As Documented)	Shopkeeper
Spouse's Occupation (Standardised)	Shop Keeper
Gender	Female
Abode	same Parish
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jul 1805
Status	Spinster
Witnesses	Rob. Bispham; James Woods
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 7, Entry 1029
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068667&Relationship=Witness_1
Witnessed By	James Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068667&Relationship=Witness_2
Married To	John Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068667&Relationship=Groom



