

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040068629
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Banister St.
Year	1823
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jul 1823
Age At Death	33 Years
Age At Death (Years)	33
Burying Minister	Thomas Johnson Curate
Notes	[17 Months crossed out]
Register	Burials 1823 from the Bishop's Transcripts, Page 45, Entry 179
Source	LDS Film 1068890



