

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Pleasant View Kirkdale
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	31 Dec 1837
Occupation (As Documented)	Fellmonger
Occupation (Standardised)	Fellmonger
Occupation (HISCO Code)	76125
Register	Baptisms 1814 - 1866, Page 117, Entry 931
Source	LDS Film 2147913
Parent Of	Mary Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287849&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287849&Relationship=2ndParent



