

Margaret Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027851
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hulse
Parent's Occupation (As Documented)	Flatman
Parent's Occupation (Standardised)	Flatman
Gender	Female
Abode	Red Cross Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Sep 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 5, Entry 20
Source	LDS Film 1656377
Parent	Job Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027851&Relationship=1stParent



