

Thomas Mallison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mallison
Gender	Male
Abode	Dale street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Feb 1790
Register	Baptisms 1790, Page 217, Entry 237
Source	LDS Film 93833
Parent Of	Francis Mallison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033127&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033127&Relationship=2ndParent



