

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1780
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Jun 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 30
Source	LDS Film 1468979
Parent Of	Ann Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420665&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420665&Relationship=2ndParent



