

Joseph Cornish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183022
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cornish
Gender	Male
Abode	Brownlow St.
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1851, Page 149, Entry 1190
Source	LDS Film 1656153
Parent Of	Joseph Cornish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183022&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183022&Relationship=2ndParent



