

John Edgecombe Davy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edgecombe
Surname	Davy
Gender	Male
Abode	Whitechapel
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1858
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	5 Sep 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 17, Entry 556
Source	LDS Film 1068892
Parent Of	Caroline Edgecombe Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199440&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199440&Relationship=2ndParent



