

Sarah Trotman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428236
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Trotman
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Mar 1835
Register	Baptisms 1832 - 1847, Page 11, Entry 85
Source	LDS Film 1655552
Parent Of	Thomas Lee Trotman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428236&Relationship=Baptised
Married To	Simon Lee Trotman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428236&Relationship=1stParent



