

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Johnson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 311, Entry 2486
Source	LDS Film 1656419
Parent	Richard Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126917&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126917&Relationship=2ndParent



