

John Yarker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yarker
Gender	Male
Abode	4 Court Holly Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1854
Occupation (As Documented)	Shipping Clerk
Occupation (Standardised)	Shipping Clerk
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 30, Entry 245
Source	LDS Film 1656149
Parent Of	Margaret Yarker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197275&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197275&Relationship=2ndParent



