

Thomas Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052951
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whitlow
Gender	Male
Abode	Smithfield St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1803
Occupation (As Documented)	Watch Mkr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Death	23 Oct 1803
Register	Burials 1803 - 1804, Page 3, Entry 168
Source	LDS Film 93833
Parent Of	Thomas Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052951&Relationship=Deceased
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052951&Relationship=2ndParent



