

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045182
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Pool lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1797
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	12 May 1797
Register	Baptisms 1795 - 1797, Page 28, Entry 355
Source	LDS Film 93833
Parent Of	Frances Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045182&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045182&Relationship=2ndParent



