

[unnamed] Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124314
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Kershaw
Gender	Unknown
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Mar 1789
Date Of Death	13 Mar 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 31
Source	LDS Film 1468979
Parent	John Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124314&Relationship=1stParent



