

Robert Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175719
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Miller
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Heath St, Toxteth Park
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1842
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 61, Entry 485
Source	LDS Film 93884
Parent	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175719&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175719&Relationship=2ndParent



