

Robert Durning Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192298
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Durning
Surname	Nuttall
Gender	Male
Abode	Dublin St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1847
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 149, Entry 1186
Source	LDS Film 93885
Parent Of	Eliza Emma Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192298&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192298&Relationship=2ndParent



