

Thomas Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096339
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowe
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Hatton Garden
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 299, Entry 595
Source	LDS Film 1656378
Parent	Hornby Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096339&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096339&Relationship=2ndParent



