

Gerard Breadburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057556
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Breadburn
Gender	Male
Abode	Popler St.
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1803
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	25 Feb 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 32
Source	LDS Film 1656377
Parent Of	Mary Breadburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057556&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057556&Relationship=2ndParent



