

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190362
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Gender	Male
Abode	Crown St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1847
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	26 Feb 1847
Register	Baptisms 1831 - 1861, Page 75, Entry 374
Source	LDS Film 1655552
Parent Of	William Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190362&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190362&Relationship=2ndParent



