

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1840
Witnesses	John Jones; Mary Dodd, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 175, Entry 350
Source	LDS Film No 94031
Witnessed Marriage Of	Gerald Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039743&Relationship=Groom
Witnessed Marriage Of	Jane Lennon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039743&Relationship=Bride



