

Richard Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107938
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Abode	Hunter Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Mar 1833
Register	Burials 1833 - 1835, Page 89, Entry 6480
Source	LDS Film 560881
Parent Of	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107938&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107938&Relationship=2ndParent



