

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1837
Witnesses	John Jones; Sophia Wynne
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 69, Entry 137
Source	LDS Film 93843
Witnessed Marriage Of	Owen Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035965&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035965&Relationship=Bride



