

Abraham Ikin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019566
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ikin
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 May 1822
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Witnesses	Edwd. Coventry, Jnr; Matthew Heagend, (X)
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 136, Entry 38
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019566&Relationship=Witness_1
Witnessed By	Matthew Heagend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019566&Relationship=Witness_2
Married To	Ann McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019566&Relationship=Bride



