

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Prince Edwin St Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1852
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	15 Sep 1852
Register	Baptisms 1851 - 1852, Page 366, Entry 2922
Source	LDS Film 93886
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233008&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233008&Relationship=2ndParent



