

John Eneback	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eneback
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	William Cullen; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 189, Entry 246
Source	LDS Film 1656574
Witnessed By	William Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067626&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067626&Relationship=Witness_2
Married To	Rebecca Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067626&Relationship=Bride



