

Owen Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062299
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Lloyd
Gender	Male
Abode	Sparling St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jan 1848
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Minor Or Full	full
Status	Widower
Witnesses	Robert Martin; Mary Martin, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 157, Entry 313
Source	LDS Film 1656509
Witnessed By	Robert Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062299&Relationship=Witness_1
Witnessed By	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062299&Relationship=Witness_2
Married To	Mary Frances Langdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062299&Relationship=Bride



