

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Dickston St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Apr 1809
Date Of Death	30 Mar 1809
Age At Death	2 Years 6 Months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1809, Page 3, Entry 60
Source	LDS Film 93913
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057508&Relationship=1stParent



