

Thomas Ellams Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010223927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ellams
Surname	Simcock
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Aug 1813
Baptising Minister	J. H. Smyth Minr.
Register	Baptisms 1813 - 1838, Page 1, Entry 4
Source	LDS Film 1546062
Parent	Thomas Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223927&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223927&Relationship=2ndParent



