

Frederick Gorham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122359
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Gorham
Gender	Male
Abode	Bridgewater Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 206, Entry 1643
Source	LDS Film 1656419
Parent Of	Hannah Matilda Gorham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122359&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122359&Relationship=2ndParent



