

Joseph Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067291
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardiner
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Brighouse; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 143, Entry 260
Source	LDS Film 1656574
Witnessed By	John Brighouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067291&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067291&Relationship=Witness_2
Married To	Ellen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067291&Relationship=Bride



