

William Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cattrall
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1788
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Witnesses	Jeremiah Smith; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 66, Entry 259
Source	LDS Film 1656374
Witnessed By	Jeremiah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003117&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003117&Relationship=Witness_2
Married To	Frances Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003117&Relationship=Bride



