

Henry Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149162
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Baker
Gender	Male
Abode	Nelson St. St.James'
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptism 1834 - 1835, Page 64, Entry 511
Source	LDS Film 1656421
Parent Of	Maria Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149162&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149162&Relationship=2ndParent



