

John Aspden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspden
Gender	Male
Abode	Stanley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 19
Source	LDS Film 93833
Parent Of	Mary Aspden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015425&Relationship=Baptised



