

Thomas Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182627
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cearns
Gender	Male
Abode	Upper Mann St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	28 Oct 1842
Register	Baptisms 1843 - 1844, Page 366, Entry 2926
Source	LDS Film 93884
Parent Of	William Cearns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182627&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182627&Relationship=2ndParent



