

[Unnamed] Fox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107721
First Name (With Contractions)	[Unnamed]
First Name (Without Contractions)	[Unnamed]
Surname	Fox
Gender	Unknown
Abode	3 King St Soho
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	19 Nov 1833
Notes	Stillborn
Source	LDS Film 1656018
Parent	William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107721&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107721&Relationship=2ndParent



