

Jane Elizabeth Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119289
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Elizabeth
Surname	Miller
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Gilbert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 316, Entry 2524
Source	LDS 1656419
Parent	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119289&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119289&Relationship=2ndParent



