

Joseph Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160111
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kemp
Gender	Male
Abode	Olive St.
Year	1839 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1839
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1851, Page 99, Entry 791
Source	LDS Film 1656153
Parent Of	Anne Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160111&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160111&Relationship=2ndParent



