

Henry Whittington Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140565
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Whittington
Surname	Wood
Parent's Occupation (As Documented)	Dealer in Marine Stores
Parent's Occupation (Standardised)	Marine Store Dealer
Gender	Male
Abode	Blake St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 130, Entry 1037
Source	LDS Film 1656421
Parent	William Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140565&Relationship=1stParent
Parent	Sarah Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140565&Relationship=2ndParent



