

John Schorah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schorah
Gender	Male
Abode	Argyle St
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 121, Entry 4
Source	LDS Film 93873
Parent Of	Mary Ann Schorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053320&Relationship=Deceased



