

Derrick Cornelius	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018298
First Name (With Contractions)	Derrick
First Name (Without Contractions)	Derrick
Surname	Cornelius
Gender	Unknown
Abode	Fallwell Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Dec 1779
Register	Baptisms 1776 - 1779, Page 51, Entry 665
Source	LDS Film 93833
Parent Of	Betty Cornelius	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018298&Relationship=Baptised



