

Joseph Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003360
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sullivan
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1788 - 1793, Page 38, Entry 231
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003360&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003360&Relationship=Witness_2
Married To	Ann Fearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003360&Relationship=Bride



