

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018215
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Dec 1820
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	Thomas Bagshaw; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 226, Entry 1796
Source	LDS Film 1656150
Witnessed By	Thomas Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018215&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018215&Relationship=Witness_2
Married To	Mary Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018215&Relationship=Bride



