

Donald McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244205
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	McGregor
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1858
Register	Baptisms 1858, Page 302, Entry 2411
Source	LDS Film 1656561
Parent Of	John McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244205&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244205&Relationship=2ndParent



