

Adolphus W Lonsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040103246
First Name (With Contractions)	Adolphus
First Name (Without Contractions)	Adolphus
Middle or Other Names	W
Surname	Lonsdale
Gender	Male
Abode	Williamson Sq
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Oct 1830
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	2336
Register	Burials 1830 - 1831, Page 48, Entry 3483
Source	LDS Film 560881
Parent	Josh. Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103246&Relationship=1stParent
Parent	Sah.?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103246&Relationship=2ndParent



